Progressivo;N. fattura;Data fattura;Creditore;Causale;Importo;Importo pagato;Data scadenza;Giorni ritardo;Note;
    41;3310                     ;19/12/2013;AZIENDA SANITARIA LOCALE                          ;VISITA FISCALE                                                                                                                                        ; 000000131,00; 000000131,00;19/01/2014; 000030;                                                                           ;
    43;6                        ;02/01/2014;SUD SERVICE - IMPRESA DI PULIZIE                  ;PULIZIA LOCALI - DICEMBRE 2013                                                                                                                        ; 000000976,00; 000000976,00;02/02/2014; 000087;                                                                           ;
    45;36                       ;02/01/2014;PRC ASCENSORI S.R.L.                              ;MANUTENZIONE ASCENSORE DAL 15/10/13 AL 14/10/2014 SCUOLA ELEMENTARE                                                                                   ; 000001220,00; 000001220,00;02/02/2014; 000085;                                                                           ;
    49;9                        ;02/01/2014;BELLA VISTA - RIFUGIO PENSIONE X CANI             ;ALLOGGIO CANI RANDAGI                                                                                                                                 ; 000009640,64; 000009640,64;02/02/2014; 000046;                                                                           ;
    54;32                       ;27/01/2014;MICRON COMPUTERS S.N.C.                           ;STAMPANTE HP LJ                                                                                                                                       ; 000000275,00; 000000275,00;27/02/2014; 000005;                                                                           ;
    55;31                       ;27/01/2014;MICRON COMPUTERS S.N.C.                           ;FORNITURA DI TONER                                                                                                                                    ; 000000487,75; 000000487,75;27/02/2014; 000005;                                                                           ;
    57;100740                   ;30/12/2013;ATTIVA S.P.A. ENERGIA E SERVIZI                   ;NOVEMBRE 2013 SCUOLA VIA MOZART                                                                                                                       ; 000000782,00; 000000782,00;30/01/2014; 000050;                                                                           ;
    58;7X06053883               ;13/12/2013;TIM - TELECOM ITALIA SPA                          ;1^ BIMESTRE 2014                                                                                                                                      ; 000000378,99; 000000378,99;13/01/2014; 000050;                                                                           ;
    60;NOTASPECIFICA1           ;24/01/2014;STUDIO LEGALE AVV. GINO GIOFFREDI                 ;COMUNE C/PARENTE ANNA                                                                                                                                 ; 000000761,28; 000000761,28;24/02/2014; 000051;                                                                           ;
    61;NOTASPECIFICA            ;24/01/2014;STUDIO LEGALE AVV. GINO GIOFFREDI                 ;COMUNE C/PINDINELLO FERNANDO                                                                                                                          ; 000000380,64; 000000380,64;24/02/2014; 000051;                                                                           ;
    62;NOTASPECIFICA            ;24/01/2014;STUDIO LEGALE AVV. GINO GIOFFREDI                 ;COMUNE C/RIZZELLO                                                                                                                                     ; 000000380,64; 000000380,64;24/02/2014; 000051;                                                                           ;
    64;3                        ;07/01/2014;ZILLI SYSTEM TIME                                 ;RIPARAZIONE OROLOGERIA                                                                                                                                ; 000000085,40; 000000085,40;07/02/2014; 000025;                                                                           ;
    66;79                       ;04/02/2014;DE SANTIS ELIOTECNICA                             ;TAVOLO + SEDIA IN PELLE                                                                                                                               ; 000001098,00; 000001098,00;04/03/2014; 000016;                                                                           ;
    67;2                        ;27/01/2014;BANCA MONTE DEI PASCHI DI SIENA                   ;SERVIZIO DI TESORERIA DAL 01/07 AL 31/12/13                                                                                                           ; 000006100,00; 000006100,00;27/02/2014; 000029;                                                                           ;
    69;2101645                  ;22/01/2014;MAGGIOLI EDITORI                                  ;INTERNET AREA TRIBUTI                                                                                                                                 ; 000000403,82; 000000403,82;22/02/2014; 000011;                                                                           ;
    71;42                       ;31/12/2013;EQUITALIA SUD SPA                                 ;COMPENSI SU RUOLI COATTIVI ICI                                                                                                                        ; 000001508,96; 000001508,96;31/01/2014; 000067;                                                                           ;
    72;2101644                  ;10/02/2014;MAGGIOLI EDITORI                                  ;INTERNET AREA APPALTI PUBBLICI                                                                                                                        ; 000000467,87; 000000467,87;10/03/2014; 000221;                                                                           ;
    73;2537                     ;31/12/2013;ENGINEERING TRIBUTI S.P.A.                        ;SERVIZIO ICI - POSTALIZZAZIONE                                                                                                                        ; 000017429,49; 000017429,49;31/01/2014; 000033;                                                                           ;
    74;5                        ;14/01/2014;ILLUMINARTE DI MARIANO LUCIO MARIANO              ;LUMINARIE NATALIZIE                                                                                                                                   ; 000014520,00; 000012970,00;14/02/2014; 000188;                                                                           ;
    76;17                       ;07/02/2014;QUINTO PIETRO                                     ;TAR COMUNE C/PELUSO ANNA                                                                                                                              ; 000003806,40; 000003806,40;07/03/2014; 000052;                                                                           ;
    77;2536                     ;31/12/2013;ENGINEERING TRIBUTI S.P.A.                        ;SERVIZIO TRSU + POSTAL8ZZAZIONE                                                                                                                       ; 000019080,31; 000013420,00;31/01/2014; 000033;                                                                           ;
    82;12                       ;01/02/2014;SUD SERVICE - IMPRESA DI PULIZIE                  ;PULIZIA LOCALI COMUNALI - GENNAIO 2014                                                                                                                ; 000000976,00; 000000976,00;01/03/2014; 000083;                                                                           ;
    85;241                      ;31/12/2013;AMBARABA COOP SOC A R.L. ONLUS                    ;DICEMBRE 2013                                                                                                                                         ; 000001771,76; 000001771,76;31/01/2014; 000034;                                                                           ;
    86;257                      ;31/12/2013;AMBARABA COOP SOC A R.L. ONLUS                    ;DICEMBRE 2013                                                                                                                                         ; 000000871,70; 000000871,70;31/01/2014; 000034;                                                                           ;
    90;1                        ;10/02/2014;SANTA CESAREA SOCIETA'COOPERATIVA SOCIALE         ;PULIZIA SERVIZI IGIENICI PUBBLICI                                                                                                                     ; 000000549,00; 000000549,00;10/03/2014; 000029;                                                                           ;
    91;6                        ;07/02/2014;BRUNO ANTONIO                                     ;FUSCO M.CARMINA C/COMUNE                                                                                                                              ; 000000362,00; 000000362,00;07/03/2014; 000262;                                                                           ;
    93;170                      ;11/02/2014;COPY CENTER DI COLUCCIA VITO                      ;STAMPANTE MULTIFUNZIONE CANON MF5980DW                                                                                                                ; 000000475,80; 000000475,80;11/03/2014; 000014;                                                                           ;
    94;169                      ;11/02/2014;COPY CENTER DI COLUCCIA VITO                      ;CARTA                                                                                                                                                 ; 000000187,20; 000000187,20;11/03/2014; 000033;                                                                           ;
    95;1421                     ;13/01/2014;ANCITEL SPA                                       ;RINNOVO CONSULTAZIONE ARCHIVIO AUTO                                                                                                                   ; 000000126,01; 000000126,01;13/02/2014; 000092;                                                                           ;
    98;4                        ;18/02/2014;FOTO VIDEO CIAK                                   ;SERVIZIO AUDIO/VIDEO C.C. DEL 11/02/2014                                                                                                              ; 000000183,00; 000000183,00;18/03/2014; 000045;                                                                           ;
   100;79                       ;11/02/2014;LA FENICE S.R.L.                                  ;REFEZIONE SCOLASTICA - GENNAIO 2014                                                                                                                   ; 000005746,73; 000005746,73;11/03/2014; 000009;                                                                           ;
   101;4                        ;17/02/2014;SANTO PASQUALE                                    ;MANUTENZIONE E SOSTITUZIONE VENTILCONVETTORI C/O SCUOLE MEDIE                                                                                         ; 000003454,00; 000003454,00;17/03/2014; 000060;                                                                           ;
   102;3                        ;14/02/2014;SANTO PASQUALE                                    ;MANUTENZIONE C/O SCUOLA ELEMENTARE                                                                                                                    ; 000003369,85; 000003369,85;14/03/2014; 000025;                                                                           ;
   103;2                        ;14/02/2014;SANTO PASQUALE                                    ;MANUTENZIONE C/O SCUOLA ELEMENTARE                                                                                                                    ; 000004959,90; 000004959,90;14/03/2014; 000025;                                                                           ;
   104;47393994                 ;16/01/2014;WOLTERS KLUMER ITALIA S.R.L.                      ;ABBONAMENTO SISTEMA LEGGI D'ITALIA - 2014                                                                                                             ; 000002073,32; 000002073,32;16/02/2014; 000270;                                                                           ;
   106;3719                     ;13/01/2014;ANCITEL SPA                                       ;ABBONAMNETO SERVIZI INFORMATICI 2014                                                                                                                  ; 000001255,38; 000001255,38;13/02/2014; 000021;                                                                           ;
   107;174                      ;11/02/2014;COPY CENTER DI COLUCCIA VITO                      ;CANCELLERIA                                                                                                                                           ; 000000048,00; 000000048,00;11/03/2014; 000052;                                                                           ;
   108;56                       ;31/01/2014;ENGINEERING TRIBUTI S.P.A.                        ;SERVIZIO VARIAZIONI ICI                                                                                                                               ; 000003706,60; 000003706,60;01/03/2014; 000038;                                                                           ;
   109;22                       ;26/11/2013;J&B COSTRUZIONI S.R.L.                            ;CUSTODIA C/O CIMITERO DAL 21/10 AL 21/11/13                                                                                                           ; 000001500,00; 000001500,00;26/12/2013; 000127;                                                                           ;
   110;24                       ;28/12/2013;J&B COSTRUZIONI S.R.L.                            ;CUSTODIA C/O CIMITERO DAL 21/11 AL 21/12/13                                                                                                           ; 000001500,00; 000001500,00;28/01/2014; 000094;                                                                           ;
   111;25                       ;25/01/2014;J&B COSTRUZIONI S.R.L.                            ;CUSTODIA C/O CIMITERO DAL 21/12 AL 21/01/14                                                                                                           ; 000001500,00; 000001500,00;25/02/2014; 000094;                                                                           ;
   112;27                       ;24/02/2014;J&B COSTRUZIONI S.R.L.                            ;CUSTODIA C/O CIMITERO DAL 21/1 AL 21/02/14                                                                                                            ; 000001500,00; 000001500,00;24/03/2014; 000067;                                                                           ;
   114;28                       ;06/02/2014;ILLUMINARTE DI MARIANO LUCIO MARIANO              ;NOLEGGIO LUMINARIE S.CESAREA 2011                                                                                                                     ; 000012000,00; 000012000,00;06/03/2014; 000139;                                                                           ;
   115;7                        ;25/02/2014;CALCAGNILE FERNANDO                               ;MANIFESTI                                                                                                                                             ; 000000031,72; 000000031,72;25/03/2014; 000038;                                                                           ;
   116;45                       ;31/01/2014;ATTIVA S.P.A. ENERGIA E SERVIZI                   ;VIA A.VESPUCCI                                                                                                                                        ; 000001066,00; 000001066,00;01/03/2014; 000076;                                                                           ;
   117;152                      ;31/01/2014;ATTIVA S.P.A. ENERGIA E SERVIZI                   ;VIA MOZART                                                                                                                                            ; 000001762,00; 000001762,00;01/03/2014; 000076;                                                                           ;
   118;46                       ;31/01/2014;ATTIVA S.P.A. ENERGIA E SERVIZI                   ;VIA PICCINNI                                                                                                                                          ; 000001030,00; 000001030,00;01/03/2014; 000076;                                                                           ;
   119;19                       ;31/01/2014;AMBARABA COOP SOC A R.L. ONLUS                    ;GENNAIO 2014                                                                                                                                          ; 000001050,70; 000001050,70;01/03/2014; 000062;                                                                           ;
   120;5                        ;31/01/2014;AMBARABA COOP SOC A R.L. ONLUS                    ;GENNAIO 2014                                                                                                                                          ; 000001876,74; 000001876,74;01/03/2014; 000062;                                                                           ;
   121;34602                    ;31/07/2012;PIEMME SPA                                        ;NUOVO QUOTIDIANO DI PUGLIA - APPROVAZIONE PUG                                                                                                         ; 000000290,40; 000000290,40;31/08/2012; 000550;                                                                           ;
   122;4                        ;28/02/2014;SER.CAR.  S.A.S.                                  ;CARBURANTE FEBBRAIO                                                                                                                                   ; 000000996,00; 000000996,00;28/03/2014; 000074;                                                                           ;
   125;29                       ;01/03/2014;SOLARIA S.R.L.                                    ;ASSISTENZA GEN/FEB/MARZO 2014                                                                                                                         ; 000001800,00; 000001800,00;01/04/2014;-000004;                                                                           ;
   126;31                       ;01/03/2014;SOLARIA S.R.L.                                    ;ASSISTENZA GEN/FEB/MARZO 2014                                                                                                                         ; 000002910,00; 000002910,00;01/04/2014;-000004;                                                                           ;
   131;PREAVV.FATTURA31         ;03/03/2014;PELUSO MARCELLO                                   ;DE LUCA E COPPOLA                                                                                                                                     ; 000002141,10; 000002141,10;03/04/2014; 000005;                                                                           ;
   132;PREAVV.FATTURA32         ;03/03/2014;PELUSO MARCELLO                                   ;PRETE-RAGANATO-D'AGOSTINO                                                                                                                             ; 000002141,10; 000002000,00;03/04/2014; 000012;                                                                           ;
   134;30                       ;05/03/2014;ZILLI SYSTEM TIME                                 ;1^ TRIMESTRE 2014                                                                                                                                     ; 000000276,33; 000000276,33;05/04/2014; 000010;                                                                           ;
   140;1                        ;05/03/2014;ASSOCIAZIONE "LA FAMIGLIA"                        ;SOGGIORNO C/O CASA ACCOGLIENZA                                                                                                                        ; 000000800,00; 000000800,00;05/04/2014; 000076;                                                                           ;
   141;1                        ;23/02/2014;BIM BUM BAM                                       ;ORGANIZZAZIONE FESTA CARNEVALE                                                                                                                        ; 000002500,00; 000002500,00;23/03/2014; 000016;                                                                           ;
   142;18                       ;01/03/2014;SUD SERVICE - IMPRESA DI PULIZIE                  ;PULIZIA LOCALI COMUNALI - FEBBRARIO 2014                                                                                                              ; 000000976,00; 000000976,00;01/04/2014; 000052;                                                                           ;
   143;5953467                  ;24/02/2014;MAGGIOLI EDITORI                                  ;GUIDA APPALTI DI SERVIZI E FORNITURE                                                                                                                  ; 000000075,90; 000000075,90;24/03/2014; 000053;                                                                           ;
   144;1000022202               ;25/02/2014;MAGGIOLI EDITORI                                  ;ABBONAMENTO RIVISTA UFFICIO TECNICO 2014 (NOTA DI ADDEBITO)                                                                                           ; 000000256,00; 000000256,00;25/03/2014; 000206;                                                                           ;
   146;11                       ;20/03/2014;CALCAGNILE FERNANDO                               ;MANIFESTI                                                                                                                                             ; 000000075,75; 000000075,75;20/04/2014; 000026;                                                                           ;
   147;10                       ;18/03/2014;CALCAGNILE FERNANDO                               ;MANIFESTI C.C. DEL 18/3/14                                                                                                                            ; 000000031,72; 000000031,72;18/04/2014; 000028;                                                                           ;
   148;2108183                  ;28/02/2014;MAGGIOLI EDITORI                                  ;CONTRATTO TRIENNALE 214/2016                                                                                                                          ; 000002126,46; 000002126,46;28/03/2014; 000031;                                                                           ;
   149;8                        ;25/03/2014;FOTO VIDEO CIAK                                   ;SERVIZIO AUDIOVIDEO C.C. 18/20 MARZO                                                                                                                  ; 000000219,60; 000000219,60;25/04/2014; 000007;                                                                           ;
   151;21                       ;30/12/2013;BETHEL                                            ;CAMPO SCUOLA                                                                                                                                          ; 000001000,00; 000001000,00;30/01/2014; 000057;                                                                           ;
   153;3                        ;01/04/2014;RIZZELLO OSVALDO                                  ;MANUTENZIONE IMPIANTI PP.II.                                                                                                                          ; 000019000,00; 000019000,00;01/05/2014; 000015;                                                                           ;
   159;2                        ;28/03/2014;SANTA CESAREA SOCIETA'COOPERATIVA SOCIALE         ;PULIZIA C/O SCALO ALAGGIO                                                                                                                             ; 000000549,00; 000000549,00;28/04/2014;-000012;                                                                           ;
   160;3                        ;28/03/2014;SANTA CESAREA SOCIETA'COOPERATIVA SOCIALE         ;PULIZIA C/O PALESTRA                                                                                                                                  ; 000000616,00; 000000616,00;28/04/2014;-000012;                                                                           ;
   161;10                       ;26/03/2014;TECNOSID SOLUTIONS                                ;SERVIZIO AGGIORNAMENTO SID                                                                                                                            ; 000001220,00; 000001220,00;26/04/2014; 000020;                                                                           ;
   162;13                       ;31/03/2014;CALCAGNILE FERNANDO                               ;MANIFESTI                                                                                                                                             ; 000000030,00; 000000030,00;01/05/2014; 000015;                                                                           ;
   163;32290                    ;30/10/2010;EUROCERT SRL                                      ;VERIFICA PERIODI ASCENSORE C/O BIBLIOTECA                                                                                                             ; 000000099,00; 000000099,00;30/11/2010; 001245;                                                                           ;
   165;1                        ;14/03/2014;SUD INFISSI DI CAZZELLA SANDRO                    ;F.P.O. INFISSI E MANIGLIE ANTIPANICO                                                                                                                  ; 000001760,00; 000001760,00;14/04/2014; 000193;                                                                           ;
   170;3556                     ;11/03/2014;ISTITUTO DELLA ENCICLOPEDIA ITALIANA              ;ENCICLOPEDIA TRECCANI                                                                                                                                 ; 000002500,00; 000002500,00;11/04/2014; 000035;                                                                           ;
   171;130                      ;13/03/2014;LA FENICE S.R.L.                                  ;REFEZIONE - FEBBRAIO 14                                                                                                                               ; 000005951,21; 000005951,21;13/04/2014; 000015;                                                                           ;
   173;2                        ;19/03/2014;ARCATI GIUSEPPE                                   ;AUTOSPURGO                                                                                                                                            ; 000001025,90; 000001025,90;19/04/2014; 000018;                                                                           ;
   176;108                      ;02/04/2014;MICRON COMPUTERS S.N.C.                           ;                                                                                                                                                      ; 000000301,10; 000000301,10;02/05/2014;-000016;                                                                           ;
   177;25                       ;03/04/2014;SALENTO SERVIZI                                   ;SUPPORTO TECNICO TRIBUTI MINORI                                                                                                                       ; 000003660,00; 000003660,00;03/05/2014;-000001;                                                                           ;
   178;12                       ;02/04/2014;SANTO PASQUALE                                    ;LAVORI LOC. CHIUSURELLE                                                                                                                               ; 000015000,00; 000015000,00;02/05/2014;-000009;                                                                           ;
   179;102                      ;26/03/2014;MICRON COMPUTERS S.N.C.                           ;TONER                                                                                                                                                 ; 000000294,35; 000000294,35;26/04/2014; 000045;                                                                           ;
   180;101                      ;25/03/2014;MICRON COMPUTERS S.N.C.                           ;TONER + HDD                                                                                                                                           ; 000000398,94; 000000398,94;25/04/2014; 000028;                                                                           ;
   181;25036                    ;17/03/2014;ATTIVA S.P.A. ENERGIA E SERVIZI                   ;SCUOLA ELEMENTARE                                                                                                                                     ; 000001323,00; 000001323,00;17/04/2014; 000029;                                                                           ;
   182;25037                    ;17/03/2014;ATTIVA S.P.A. ENERGIA E SERVIZI                   ;SCUOLA MEDIA                                                                                                                                          ; 000000836,00; 000000836,00;17/04/2014; 000029;                                                                           ;
   183;25136                    ;17/03/2014;ATTIVA S.P.A. ENERGIA E SERVIZI                   ;SCUOLA MATERNA                                                                                                                                        ; 000002165,00; 000002165,00;17/04/2014; 000029;                                                                           ;
   184;1061                     ;13/12/2012;ARTI GRAFICHE PANICO DI LEONARDO PANICO           ;CAVALCARE L'ONDA                                                                                                                                      ; 000003000,00; 000003000,00;07/05/2014; 000134;mandato di pagamento NON ancora perfezionato -uff. di SEGRETERIA           ;
   185;24                       ;01/04/2014;SUD SERVICE - IMPRESA DI PULIZIE                  ;MARZO 2014                                                                                                                                            ; 000000976,00; 000000976,00;01/05/2014; 000022;                                                                           ;
   186;12                       ;20/01/2014;ASSOSERVIZI SRL                                   ;ICP/TOSAP                                                                                                                                             ; 000001772,73; 000001772,73;20/04/2014;-000011;                                                                           ;
   187;7X00022113               ;14/02/2014;TELECOM ITALIA S.P.A.                             ;TELEFONINI                                                                                                                                            ; 000000346,03; 000000346,03;14/03/2014; 000033;                                                                           ;
   188;8S00060002               ;06/02/2014;TELECOM ITALIA S.P.A.                             ;0833/565286                                                                                                                                           ; 000000055,50; 000000055,50;06/03/2014; 000041;                                                                           ;
   189;8S00060794               ;06/02/2014;TELECOM ITALIA S.P.A.                             ;0833/850321                                                                                                                                           ; 000000076,00; 000000076,00;06/03/2014; 000041;                                                                           ;
   190;8S00058148               ;06/02/2014;TELECOM ITALIA S.P.A.                             ;0833/858001                                                                                                                                           ; 000001151,50; 000001151,50;06/03/2014; 000041;                                                                           ;
   191;8S00060637               ;06/02/2014;TELECOM ITALIA S.P.A.                             ;0833/13345495                                                                                                                                         ; 000000296,00; 000000296,00;06/03/2014; 000041;                                                                           ;
   192;2                        ;01/04/2014;RAUSA GIOVANNI                                    ;DAL 01/01/2014 - 31/03/2014                                                                                                                           ; 000001791,14; 000000413,82;01/05/2014;-000015;                                                                           ;
   193;7                        ;11/04/2014;PAGLIALUNGA ANTONIO                               ;MANUTENZIONE C/O BAGNI PUBBLICI                                                                                                                       ; 000003000,00; 000003000,00;11/05/2014;-000013;                                                                           ;
