Progressivo;N. fattura;Data fattura;Creditore;Causale;Importo;Importo pagato;Data scadenza;Giorni ritardo;Note;
   758;1546                     ;30/10/2014;COPY CENTER DI COLUCCIA VITO                      ;FALDONI - CARTA                                                                                                                                       ; 000000117,20; 000000117,12;29/01/2015; 000022;                                                                           ;D  ;
   760;418                      ;10/12/2014;SOLUZIONE SRL UNIPERSONALE                        ;FORMAZIONE ANTICORRUZIONE                                                                                                                             ; 000000450,00; 000000450,00;20/01/2015; 000029;                                                                           ;S  ;
   762;17                       ;16/10/2014;ARZENI STEFANO                                    ;VAS                                                                                                                                                   ; 000002440,00; 000002440,00;11/01/2015; 000065;                                                                           ;T  ;
   765;76                       ;10/12/2014;NUOVA FERRAMENTA DI MINOSA ERSILIA                ;FERRAMENTA                                                                                                                                            ; 000000191,80; 000000191,80;12/01/2015; 000102;                                                                           ;T  ;
   768;223                      ;03/12/2014;COOPERATIVA SOCIALE "OASI" A R.L.                 ;NOVEMBRE 2014                                                                                                                                         ; 000002184,00; 000002184,00;15/01/2015; 000015;                                                                           ;SS ;
   772;47096583                 ;26/11/2014;WOLTERS KLUMER ITALIA S.R.L.                      ;ABBONAMENTO FINANZA E TRIBUTI                                                                                                                         ; 000000186,00; 000000186,00;17/01/2015; 000041;                                                                           ;TR ;
   773;93                       ;15/12/2014;CALCAGNILE FERNANDO                               ;MANIFESTI E LOCANDINE                                                                                                                                 ; 000000805,20; 000000805,20;17/01/2015; 000006;                                                                           ;S  ;
   774;68                       ;17/12/2014;ZECCA ROCCO FERNANDO                              ;TRASPORTO SALMA                                                                                                                                       ; 000001400,00; 000001000,00;17/01/2015; 000020;                                                                           ;SS ;
   775;394                      ;02/12/2014;LA FENICE S.R.L.                                  ;NOVEMBRE 14                                                                                                                                           ; 000009187,40; 000009187,40;17/01/2015; 000013;                                                                           ;SS ;
   776;43                       ;12/12/2014;SP SERVICE SOC. COOP.                             ;MANUTENZIONE IMPIANTI IDRICI                                                                                                                          ; 000015000,00; 000015000,00;18/01/2015; 000045;                                                                           ;T  ;
   780;1574                     ;19/12/2014;ELOS AGENZIA SERVIZI                              ;INFOCERT                                                                                                                                              ; 000000085,00; 000000085,00;22/01/2015; 000015;                                                                           ;SS ;
   781;1573                     ;19/12/2014;ELOS AGENZIA SERVIZI                              ;INFOCERT                                                                                                                                              ; 000000085,00; 000000085,00;22/01/2015; 000033;                                                                           ;D  ;
   783;94                       ;22/12/2014;CALCAGNILE FERNANDO                               ;                                                                                                                                                      ; 000001647,00; 000001647,00;22/01/2015; 000001;                                                                           ;S  ;
   784;32                       ;23/12/2014;FOTO VIDEO CIAK                                   ;SPOT PUBBLICITARIO                                                                                                                                    ; 000000150,00; 000000150,00;23/01/2015; 000007;                                                                           ;S  ;
   785;31                       ;23/12/2014;FOTO VIDEO CIAK                                   ;SERVIZIO AUDIO VIDEO                                                                                                                                  ; 000000244,00; 000000244,00;23/01/2015; 000000;                                                                           ;S  ;
   786;114003677190             ;03/12/2014;ACQUEDOTTO PUGLIESE S.P.A.                        ;VIA S.PELLICO                                                                                                                                         ; 000000515,25; 000000515,25;17/01/2015; 000034;                                                                           ;T  ;
   787;114003657281             ;03/12/2014;ACQUEDOTTO PUGLIESE S.P.A.                        ;VIA S.GIULIANO 32                                                                                                                                     ; 000000166,75; 000000166,75;17/01/2015; 000034;                                                                           ;T  ;
   788;114003715840             ;03/12/2014;ACQUEDOTTO PUGLIESE S.P.A.                        ;P.ZA NAZARIO SAURO                                                                                                                                    ; 000000049,02; 000000049,02;17/01/2015; 000034;                                                                           ;T  ;
   789;114003629543             ;03/12/2014;ACQUEDOTTO PUGLIESE S.P.A.                        ;VIA A. FOGAZZARO                                                                                                                                      ; 000000452,17; 000000452,17;17/01/2015; 000034;                                                                           ;T  ;
   790;114003704545             ;03/12/2014;ACQUEDOTTO PUGLIESE S.P.A.                        ;VIA RIVIERA DI LEVANTE                                                                                                                                ; 000000121,62; 000000121,62;17/01/2015; 000034;                                                                           ;T  ;
   791;114003699428             ;10/12/2014;ACQUEDOTTO PUGLIESE S.P.A.                        ;VIA CAPUANA                                                                                                                                           ; 000000032,99; 000000032,99;23/01/2015; 000028;                                                                           ;T  ;
   792;114003807003             ;10/12/2014;ACQUEDOTTO PUGLIESE S.P.A.                        ;RIVIERA DI PONENTE                                                                                                                                    ; 000000005,30; 000000005,30;23/01/2015; 000028;                                                                           ;T  ;
   793;114003773876             ;10/12/2014;ACQUEDOTTO PUGLIESE S.P.A.                        ;VIA CILEA ANG. VIA BEETHOVEN                                                                                                                          ; 000000019,01; 000000019,01;23/01/2015; 000028;                                                                           ;T  ;
   794;114003807004             ;10/12/2014;ACQUEDOTTO PUGLIESE S.P.A.                        ;RIVIERA DI PONENTE 1                                                                                                                                  ; 000000113,26; 000000113,26;23/01/2015; 000028;                                                                           ;T  ;
   795;114003723232             ;10/12/2014;ACQUEDOTTO PUGLIESE S.P.A.                        ;VIA L.MURATORI                                                                                                                                        ; 000000084,59; 000000084,59;23/01/2015; 000028;                                                                           ;T  ;
   796;114003750324             ;10/12/2014;ACQUEDOTTO PUGLIESE S.P.A.                        ;VIA PICCINNI                                                                                                                                          ; 000002968,03; 000002968,03;23/01/2015; 000028;                                                                           ;T  ;
   797;114003809800             ;10/12/2014;ACQUEDOTTO PUGLIESE S.P.A.                        ;VIA MONTI 72                                                                                                                                          ; 000000278,39; 000000278,39;23/01/2015; 000028;                                                                           ;T  ;
   798;114003784635             ;10/12/2014;ACQUEDOTTO PUGLIESE S.P.A.                        ;VIA GARIBALDI 233                                                                                                                                     ; 000000011,04; 000000011,04;23/01/2015; 000028;                                                                           ;T  ;
   799;114003750304             ;10/12/2014;ACQUEDOTTO PUGLIESE S.P.A.                        ;VIA GARIBALDI 233                                                                                                                                     ; 000000172,24; 000000172,24;23/01/2015; 000028;                                                                           ;T  ;
   800;287C                     ;30/11/2014;AMBARABA COOP SOC A R.L. ONLUS                    ;NOVEMBRE 2014                                                                                                                                         ; 000001911,02; 000001911,02;18/01/2015; 000012;                                                                           ;SS ;
   801;292                      ;30/11/2014;AMBARABA COOP SOC A R.L. ONLUS                    ;NOVEMBRE 2014                                                                                                                                         ; 000001074,03; 000001074,03;18/01/2015; 000012;                                                                           ;SS ;
   802;17                       ;30/12/2014;ARCATI GIUSEPPE                                   ;SVUOTATURA E SMALTIMENTO ACQUE REFLUE                                                                                                                 ; 000000776,37; 000000776,09;30/01/2015; 000000;                                                                           ;T  ;
   803;3                        ;24/12/2014;ASSOCIAZIONE MUSICALE CULTURALE                   ;MUSICAL DEL 24/12/14                                                                                                                                  ; 000000990,00; 000000990,00;30/01/2015; 000021;                                                                           ;S  ;
   804;518                      ;19/12/2014;PARSEC SISTEMI INFORMATICI                        ;CORSO SUI RESIDUI                                                                                                                                     ; 000000050,00; 000000050,00;30/01/2015; 000021;                                                                           ;S  ;
   805;84                       ;29/12/2014;RISTORANTE GRAND'ITALIA S.R.L.                    ;BUFFET PER INCONTRO PUBBLICO                                                                                                                          ; 000000700,00; 000000700,00;30/01/2015; 000033;                                                                           ;S  ;
   806;29                       ;30/12/2014;J&B COSTRUZIONI S.R.L.                            ;DAL 21/11 AL 21/12/2014                                                                                                                               ; 000001500,00; 000001500,00;31/01/2015; 000093;                                                                           ;T  ;
   807;44                       ;31/12/2014;RAUSA GIOVANNI                                    ;REVISORE OTT/DIC 2014                                                                                                                                 ; 000001991,21; 000000613,17;31/01/2015;-000015;                                                                           ;R  ;
   808;87                       ;29/12/2014;EMMEPI SPORT SRL                                  ;RIPRISTINO MANTO CAMPO CALCETTO                                                                                                                       ; 000005923,39; 000005923,39;29/01/2015; 000001;                                                                           ;T  ;
   809;PROFORMA                 ;09/12/2014;GRECO MARCO                                       ;CAUSA DEDONNO LILIANA C/COMUNE                                                                                                                        ; 000001015,04; 000001015,04;30/01/2015;-000014;                                                                           ;L  ;
   810;PROFORMA1                ;09/12/2014;GRECO MARCO                                       ;CAUSA DEDONNO LILIANA C/COMUNE                                                                                                                        ; 000000507,52; 000000507,52;09/01/2015; 000007;                                                                           ;L  ;
     1;77                       ;11/12/2014;NUOVA FERRAMENTA DI MINOSA ERSILIA                ;BANDIERINA                                                                                                                                            ; 000000095,00; 000000095,00;09/02/2015;-000017;                                                                           ;S  ;
     2;1                        ;02/01/2015;PLATINUM EVENTI SRLS                              ;ORGANIZZAZIONE CONTERTONE CAPODANNO                                                                                                                   ; 000024156,00; 000024156,00;07/02/2015;-000015;                                                                           ;S  ;
     3;2                        ;07/01/2015;PLATINUM EVENTI SRLS                              ;ORGANIZZAZIONE EVENTI VARI                                                                                                                            ; 000007564,00; 000007564,00;07/02/2015;-000015;                                                                           ;S  ;
     4;49                       ;31/12/2014;SER.CAR.  S.A.S.                                  ;GASOLIO                                                                                                                                               ; 000000973,00; 000000973,00;02/02/2015;-000003;                                                                           ;T  ;
     6;409                      ;27/12/2014;MICRON COMPUTERS S.N.C.                           ;ASSISTENZA OTT/DIC 2014                                                                                                                               ; 000002379,00; 000002379,00;07/02/2015; 000025;                                                                           ;S  ;
     7;410                      ;27/12/2014;MICRON COMPUTERS S.N.C.                           ;RIPARAZIONE PC+TONER                                                                                                                                  ; 000000223,26; 000000223,26;07/02/2015; 000020;                                                                           ;TR ;
     8;411                      ;27/12/2014;MICRON COMPUTERS S.N.C.                           ;MOUSE+UPS                                                                                                                                             ; 000000076,86; 000000076,86;07/02/2015; 000020;                                                                           ;TR ;
     9;1                        ;07/01/2015;PAGLIALUNGA ANTONIO                               ;RIPRISTINO MARCIAPIEDE                                                                                                                                ; 000009170,00; 000004640,00;07/02/2015;-000008;                                                                           ;T  ;
    12;2                        ;02/01/2015;SUD SERVICE - IMPRESA DI PULIZIE                  ;DICEMBRE 2014                                                                                                                                         ; 000000976,00; 000000976,00;08/02/2015; 000085;                                                                           ;T  ;
    15;43                       ;31/12/2014;NUOVA ELETTRO LUMINARIA SRL                       ;LUMINARIE NATALIZIE                                                                                                                                   ; 000012300,00; 000012300,00;09/02/2015;-000017;                                                                           ;S  ;
    18;1                        ;02/01/2015;RIZZELLO OSVALDO                                  ;MANUTENZIONE PP.II. + LAMPADE VOTIVE                                                                                                                  ; 000001021,00; 000001021,00;09/02/2015;-000010;                                                                           ;T  ;
    19;22                       ;02/01/2015;PRC ASCENSORI S.R.L.                              ;RIPARAZIONE ASCENSORI DAL 15/10/2014 AL 14/10/2015                                                                                                    ; 000001002,80; 000001002,80;09/02/2015;-000010;                                                                           ;T  ;
    20;21                       ;02/01/2015;PRC ASCENSORI S.R.L.                              ;RIPARAZIONE ASCENSORI DAL 15/10/2014 AL 14/10/2015                                                                                                    ; 000001220,00; 000001220,00;09/02/2015;-000010;                                                                           ;T  ;
    21;20                       ;02/01/2015;PRC ASCENSORI S.R.L.                              ;RIPARAZIONE STRAORDINARIA ASCENSORI                                                                                                                   ; 000003664,00; 000003664,00;09/02/2015;-000010;                                                                           ;T  ;
    23;7                        ;16/12/2014;SANTA CESAREA SOCIETA'COOPERATIVA SOCIALE         ;CUSTODIA BAGNI PUBBLICI DAL 16/10 AL 13/11/2014                                                                                                       ; 000000549,00; 000000549,00;08/02/2015; 000012;                                                                           ;T  ;
    24;103952                   ;16/12/2014;ATTIVA S.P.A. ENERGIA E SERVIZI                   ;VESPUCCI                                                                                                                                              ; 000000042,00; 000000042,00;13/02/2015; 000042;                                                                           ;T  ;
    25;103966                   ;16/12/2014;ATTIVA S.P.A. ENERGIA E SERVIZI                   ;MOZART                                                                                                                                                ; 000000042,00; 000000042,00;13/02/2015; 000042;                                                                           ;T  ;
    26;103953                   ;16/12/2014;ATTIVA S.P.A. ENERGIA E SERVIZI                   ;PICCINNI                                                                                                                                              ; 000000051,00; 000000051,00;13/02/2015; 000042;                                                                           ;T  ;
    27;2007276001               ;23/12/2014;EDISON ENERGIA S.P.A.                             ;N. 55 SITI                                                                                                                                            ; 000057256,00; 000057256,00;08/02/2015; 000012;                                                                           ;T  ;
    28;2007276002               ;23/12/2014;EDISON ENERGIA S.P.A.                             ;CIRCONVALLAZIONE GARIBALDI 234                                                                                                                        ; 000000248,50; 000000248,50;08/02/2015; 000012;                                                                           ;T  ;
    29;2007276003               ;23/12/2014;EDISON ENERGIA S.P.A.                             ;CIRCONVALLAZIONE GARIBALDI 264                                                                                                                        ; 000000086,00; 000000086,00;08/02/2015; 000012;                                                                           ;T  ;
    30;2007276004               ;23/12/2014;EDISON ENERGIA S.P.A.                             ;VIA RUSSO 6                                                                                                                                           ; 000000076,00; 000000076,00;08/02/2015; 000012;                                                                           ;T  ;
    31;2007276005               ;23/12/2014;EDISON ENERGIA S.P.A.                             ;P.ZZA NAZARIO SAURO                                                                                                                                   ; 000000065,00; 000000065,00;08/02/2015; 000012;                                                                           ;T  ;
    32;2007276006               ;23/12/2014;EDISON ENERGIA S.P.A.                             ;ZUCCARO 112                                                                                                                                           ; 000000027,50; 000000027,50;08/02/2015; 000012;                                                                           ;T  ;
    33;2007276007               ;23/12/2014;EDISON ENERGIA S.P.A.                             ;VIA C.COLOMBO                                                                                                                                         ; 000000231,50; 000000231,50;08/02/2015; 000012;                                                                           ;T  ;
    34;2007276008               ;23/12/2014;EDISON ENERGIA S.P.A.                             ;VIA CILEA                                                                                                                                             ; 000000389,00; 000000389,00;08/02/2015; 000012;                                                                           ;T  ;
    35;2007276009               ;23/12/2014;EDISON ENERGIA S.P.A.                             ;VIA CILEA                                                                                                                                             ; 000000253,50; 000000253,50;08/02/2015; 000012;                                                                           ;T  ;
    36;2007276010               ;23/12/2014;EDISON ENERGIA S.P.A.                             ;VIA CIRCONVALLAZIONE GARIBALDI 272                                                                                                                    ; 000000123,00; 000000123,00;08/02/2015; 000012;                                                                           ;T  ;
    37;2007276011               ;23/12/2014;EDISON ENERGIA S.P.A.                             ;VIA S.PELLICO 70                                                                                                                                      ; 000000012,00; 000000012,00;08/02/2015; 000012;                                                                           ;T  ;
    38;2007276012               ;23/12/2014;EDISON ENERGIA S.P.A.                             ;VIA VESPUCCI 15                                                                                                                                       ; 000000183,50; 000000183,50;08/02/2015; 000012;                                                                           ;T  ;
    39;2007276013               ;23/12/2014;EDISON ENERGIA S.P.A.                             ;VIA DE AMICIS                                                                                                                                         ; 000000236,50; 000000236,50;08/02/2015; 000012;                                                                           ;T  ;
    40;2007276014               ;23/12/2014;EDISON ENERGIA S.P.A.                             ;VIA DEI BACINI                                                                                                                                        ; 000000771,50; 000000771,50;08/02/2015; 000012;                                                                           ;T  ;
    41;2007276015               ;23/12/2014;EDISON ENERGIA S.P.A.                             ;VIA 117                                                                                                                                               ; 000003470,50; 000003470,50;08/02/2015; 000012;                                                                           ;T  ;
    42;2007276016               ;23/12/2014;EDISON ENERGIA S.P.A.                             ;VIA gobetti 68                                                                                                                                        ; 000000771,00; 000000771,00;08/02/2015; 000047;                                                                           ;T  ;
    43;2007276017               ;23/12/2014;EDISON ENERGIA S.P.A.                             ;VIA MANIERI                                                                                                                                           ; 000000185,50; 000000185,50;08/02/2015; 000047;                                                                           ;T  ;
    44;2007276018               ;23/12/2014;EDISON ENERGIA S.P.A.                             ;VIA MOZART                                                                                                                                            ; 000001351,00; 000001351,00;08/02/2015; 000047;                                                                           ;T  ;
    45;2007276019               ;23/12/2014;EDISON ENERGIA S.P.A.                             ;VIA MARZANO                                                                                                                                           ; 000002250,50; 000002250,50;08/02/2015; 000047;                                                                           ;T  ;
    46;2007276020               ;23/12/2014;EDISON ENERGIA S.P.A.                             ;VIA TORRE COLIMENA 3                                                                                                                                  ; 000003306,50; 000003306,50;08/02/2015; 000047;                                                                           ;T  ;
    47;2007276022               ;23/12/2014;EDISON ENERGIA S.P.A.                             ;VIA RICCIONE 39                                                                                                                                       ; 000000771,50; 000000771,50;08/02/2015; 000047;                                                                           ;T  ;
    48;2007276024               ;23/12/2014;EDISON ENERGIA S.P.A.                             ;P.ZA NAZARIO SAURO                                                                                                                                    ; 000000112,50; 000000112,50;08/02/2015; 000047;                                                                           ;T  ;
    49;2007276026               ;23/12/2014;EDISON ENERGIA S.P.A.                             ;VIA 55                                                                                                                                                ; 000000203,00; 000000203,00;08/02/2015; 000047;                                                                           ;T  ;
    50;2007276027               ;23/12/2014;EDISON ENERGIA S.P.A.                             ;VIA EUROVILLAGE                                                                                                                                       ; 000005594,50; 000005594,50;08/02/2015; 000047;                                                                           ;T  ;
    51;2007276028               ;23/12/2014;EDISON ENERGIA S.P.A.                             ;VIA TORRE LAPILLO                                                                                                                                     ; 000003691,50; 000003691,50;08/02/2015; 000047;                                                                           ;T  ;
    52;2007276030               ;23/12/2014;EDISON ENERGIA S.P.A.                             ;VIA ZANELLA                                                                                                                                           ; 000002164,50; 000002164,50;08/02/2015; 000047;                                                                           ;T  ;
    53;2007276031               ;23/12/2014;EDISON ENERGIA S.P.A.                             ;VIA L.CAPUANA 2                                                                                                                                       ; 000000212,00; 000000212,00;08/02/2015; 000047;                                                                           ;T  ;
    54;2007276033               ;23/12/2014;EDISON ENERGIA S.P.A.                             ;VIA CIRCONVALLAZIONE GARIBALDI 264                                                                                                                    ; 000000102,00; 000000102,00;08/02/2015; 000047;                                                                           ;T  ;
    55;2007276034               ;23/12/2014;EDISON ENERGIA S.P.A.                             ;VIA 6                                                                                                                                                 ; 000000058,00; 000000058,00;08/02/2015; 000047;                                                                           ;T  ;
    56;2007269392               ;23/12/2014;EDISON ENERGIA S.P.A.                             ;VIA petraroli 9                                                                                                                                       ; 000002997,50; 000002997,50;08/02/2015; 000047;                                                                           ;T  ;
    57;2007269400               ;23/12/2014;EDISON ENERGIA S.P.A.                             ;VIA EUROVILLAGE                                                                                                                                       ; 000000319,50; 000000319,50;08/02/2015; 000047;                                                                           ;T  ;
    58;2007269405               ;23/12/2014;EDISON ENERGIA S.P.A.                             ;VIA PETRAROLI 7                                                                                                                                       ; 000001715,50; 000001715,50;08/02/2015; 000047;                                                                           ;T  ;
    59;2007269409               ;23/12/2014;EDISON ENERGIA S.P.A.                             ;VIA DE PASCALIS                                                                                                                                       ; 000000773,50; 000000773,50;08/02/2015; 000047;                                                                           ;T  ;
    60;8S00602967               ;05/12/2014;TELECOM ITALIA S.P.A.                             ;0833 565286 T.LAPILLO                                                                                                                                 ; 000000055,50; 000000055,50;02/03/2015;-000003;SCADENZA INDICATA SULLA FATTURA                                            ;R  ;
    61;8S00603675               ;05/12/2014;TELECOM ITALIA S.P.A.                             ;0833 565286 T.LAPILLO                                                                                                                                 ; 000001153,50; 000001153,50;02/03/2015;-000003;SCADENZA INDICATA SULLA FATTURA                                            ;R  ;
    62;8S00605083               ;05/12/2014;TELECOM ITALIA S.P.A.                             ;0833 850321 LINEA ISDN                                                                                                                                ; 000000076,00; 000000076,00;02/03/2015;-000003;SCADENZA INDICATA SULLA FATTURA                                            ;R  ;
    63;8S00606736               ;05/12/2014;TELECOM ITALIA S.P.A.                             ;0833 13345495 IBS MULTIGROUP                                                                                                                          ; 000000296,00; 000000296,00;02/03/2015;-000003;SCADENZA INDICATA SULLA FATTURA                                            ;R  ;
    67;3                        ;13/01/2015;CALCAGNILE FERNANDO                               ;VOLANTINI                                                                                                                                             ; 000000170,80; 000000170,80;13/02/2015; 000014;                                                                           ;S  ;
    69;2                        ;13/01/2015;PAGLIALUNGA ANTONIO                               ;LAVORI RIPRISTINO MARCIAPIEDI                                                                                                                         ; 000007167,16; 000007167,16;13/02/2015; 000011;                                                                           ;T  ;
    70;114003892207             ;17/12/2014;ACQUEDOTTO PUGLIESE S.P.A.                        ;VIA T.LAPILLO ANG.VIA COCO                                                                                                                            ; 000000197,14; 000000197,14;13/02/2015; 000007;                                                                           ;T  ;
    71;114003892206             ;17/12/2014;ACQUEDOTTO PUGLIESE S.P.A.                        ;VIA T.LAPILLO                                                                                                                                         ; 000000205,38; 000000205,38;13/02/2015; 000007;                                                                           ;T  ;
    72;114003866800             ;17/12/2014;ACQUEDOTTO PUGLIESE S.P.A.                        ;VIA TORRE                                                                                                                                             ; 000000006,92; 000000006,92;13/02/2015; 000007;                                                                           ;T  ;
    73;114003820445             ;17/12/2014;ACQUEDOTTO PUGLIESE S.P.A.                        ;VIA VESPUCCI ALT. VIA PICCINNI                                                                                                                        ; 000000019,18; 000000019,18;13/02/2015; 000007;                                                                           ;T  ;
    74;114003894379             ;17/12/2014;ACQUEDOTTO PUGLIESE S.P.A.                        ;VIA TORRE                                                                                                                                             ; 000000029,68; 000000029,68;13/02/2015; 000007;                                                                           ;T  ;
    76;13                       ;01/01/2015;BELLA VISTA - RIFUGIO PENSIONE X CANI             ;ARRETRATI 1 E 2 TRIM 2014 E ISTAT                                                                                                                     ; 000005263,13; 000005263,13;05/02/2015; 000005;                                                                           ;VV ;
    77;9                        ;01/01/2015;BELLA VISTA - RIFUGIO PENSIONE X CANI             ;ALLOGGIO CANI                                                                                                                                         ; 000013163,78; 000013163,78;05/02/2015; 000005;                                                                           ;VV ;
    80;566                      ;31/12/2014;PARSEC SISTEMI INFORMATICI                        ;CORSO ME.PA.                                                                                                                                          ; 000000050,00; 000000050,00;14/02/2015; 000031;                                                                           ;S  ;
    81;581                      ;31/12/2014;PARSEC SISTEMI INFORMATICI                        ;CORSO ME.PA. N. 7 PARTECIPANTI                                                                                                                        ; 000000290,00; 000000290,00;14/02/2015; 000031;                                                                           ;S  ;
    84;46                       ;29/12/2014;SP SERVICE SOC. COOP.                             ;MANUTENZIONE IMPIANTO IDRICO                                                                                                                          ; 000002476,60; 000002476,60;19/02/2015; 000013;                                                                           ;T  ;
    85;20                       ;07/01/2015;COOPERATIVA SOCIALE "OASI" A R.L.                 ;DICEMBRE 2014                                                                                                                                         ; 000002256,80; 000002256,80;19/02/2015; 000005;                                                                           ;SS ;
    86;RICEVUTA1                ;16/01/2015;ASSOCIAZIONE CULTURALE MUSICALE                   ;ESECUZIONE MUSICALE                                                                                                                                   ; 000000450,00; 000000450,00;16/02/2015; 000002;                                                                           ;S  ;
