Progressivo;N. fattura;Data fattura;Creditore;Causale;Importo;Importo pagato;Data scadenza;Giorni ritardo;Note;
   497;205                      ;26/07/2013;IL PREMIO DI MUCI VINCENZO                        ;TROFEINO CALCIATORE                                                                                                                                   ; 000000150,00; 000000150,00;26/08/2013; 000375;                                                                           ;SS ;
   506;43545                    ;31/08/2013;LA VELIALPOL SRL                                  ;CONTAZIONE MONETE PARCOMETRI - AGOSTO/13                                                                                                              ; 000000947,30; 000000947,30;01/10/2013; 000213;                                                                           ;T  ;
   519;7                        ;10/09/2013;MAD MANAGEMENT                                    ;SPETTACOLI ESTATE 6/7/9/ SETTEMBRE                                                                                                                    ; 000005688,00; 000004848,00;10/10/2013; 000127;                                                                           ;S  ;
   536;23                       ;18/09/2013;NOVA SPETTACOLI DI SANDRO PELLE'                  ;SPETTACOLO MUSICALE C/O P.ZA N.SAURO                                                                                                                  ; 000001452,00; 000001452,00;18/10/2013; 000116;                                                                           ;S  ;
   544;3                        ;23/09/2013;OFRIDE SRL                                        ;                                                                                                                                                      ; 000005203,00; 000005203,00;23/10/2013; 000134;                                                                           ;T  ;
   548;266                      ;23/09/2013;DINOI COSIMO                                      ;                                                                                                                                                      ; 000001210,00; 000001210,00;23/10/2013; 000079;                                                                           ;T  ;
   579;17                       ;14/10/2013;SUD INFISSI DI CAZZELLA SANDRO                    ;                                                                                                                                                      ; 000000792,00; 000000792,00;14/11/2013; 000344;                                                                           ;T  ;
   580;16                       ;14/10/2013;SUD INFISSI DI CAZZELLA SANDRO                    ;                                                                                                                                                      ; 000000752,40; 000000752,40;14/11/2013; 000344;                                                                           ;T  ;
   709;69                       ;02/11/2013;SUD SERVICE - IMPRESA DI PULIZIE                  ;PULIZIA LOCALI COMUNALI - OTT 2013                                                                                                                    ; 000000976,00; 000000976,00;02/12/2013; 000032;                                                                           ;T  ;
   711;55                       ;30/09/2013;D'ANDRIA SERGIO & C.SAS                           ;CARBURANTE SETTEMBRE 2013                                                                                                                             ; 000000188,00; 000000188,00;30/10/2013; 000065;                                                                           ;T  ;
   712;60                       ;31/10/2013;D'ANDRIA SERGIO & C.SAS                           ;CARBURANTE OTTOBRE 2013                                                                                                                               ; 000000174,00; 000000174,00;01/12/2013; 000033;                                                                           ;T  ;
   716;122                      ;05/11/2013;PRC ASCENSORI S.R.L.                              ;MANUTENZIONE ASCENSORE                                                                                                                                ; 000001220,00; 000001220,00;05/12/2013; 000089;                                                                           ;T  ;
   721;48750                    ;30/09/2013;LA VELIALPOL SRL                                  ;SCASSETTAMENTO SETTEMBRE 2013                                                                                                                         ; 000000174,03; 000000174,03;30/10/2013; 000184;                                                                           ;T  ;
   723;17                       ;16/10/2013;FIORITA MAURIZIO                                  ;TINTEGGIATURA N. 2 AULE                                                                                                                               ; 000000990,00; 000000990,00;16/11/2013; 000087;                                                                           ;T  ;
   724;15                       ;16/10/2013;FIORITA MAURIZIO                                  ;RIPRISTINO CALCESTRUZZO C/O SCUOLE                                                                                                                    ; 000001100,00; 000001100,00;16/11/2013; 000087;                                                                           ;T  ;
   729;10                       ;24/10/2013;FOTO VIDEO CIAK                                   ;C.C. DEL 9/10/13                                                                                                                                      ; 000000183,00; 000000183,00;24/11/2013; 000075;                                                                           ;S  ;
   730;11                       ;24/10/2013;FOTO VIDEO CIAK                                   ;C.C. DEL 16 E 23/10/2013                                                                                                                              ; 000000457,50; 000000457,50;24/11/2013; 000075;                                                                           ;S  ;
   732;293                      ;03/10/2013;IL PREMIO DI MUCI VINCENZO                        ;COPPE                                                                                                                                                 ; 000000250,00; 000000250,00;03/11/2013; 000103;                                                                           ;SS ;
   733;39                       ;31/10/2013;SER.CAR.  S.A.S.                                  ;CARBURANTE                                                                                                                                            ; 000000630,00; 000000630,00;01/12/2013; 000033;                                                                           ;T  ;
   734;68                       ;31/10/2013;SANTO PASQUALE                                    ;MANUTENZIONE CENTRALI TERMICHE C/O SCUOLE                                                                                                             ; 000002562,00; 000002562,00;01/12/2013; 000040;                                                                           ;T  ;
   735;18                       ;31/10/2013;SUD INFISSI DI CAZZELLA SANDRO                    ;F.P.O. INFISSI ALLUMINIO C/O SCUOLE                                                                                                                   ; 000001540,00; 000001540,00;01/12/2013; 000327;                                                                           ;T  ;
   740;12                       ;22/11/2013;FOTO VIDEO CIAK                                   ;SERVIZIO AUDIO-VIDEO C.C. DEL 12/11/13                                                                                                                ; 000000183,00; 000000183,00;22/12/2013; 000047;                                                                           ;S  ;
   741;376                      ;07/11/2013;LA FENICE S.R.L.                                  ;REFEZIONE - OTTOBRE 2013                                                                                                                              ; 000003405,73; 000003405,73;07/12/2013; 000052;                                                                           ;SS ;
   759;282                      ;08/11/2012;IL PREMIO DI MUCI VINCENZO                        ;PIATTO SU BASE DI CRISTALLO - (sollecito pagamento) la FATTURA    RISULTA NON REGISTRATA AL PROTOCOLLO E QUINDI MAI CONSEGNATA                        ; 000000170,00; 000000170,00;08/12/2012; 000440;                                                                           ;S  ;
   760;14                       ;02/12/2013;FOTO VIDEO CIAK                                   ;AUDIO VIDEO C.C. DEL 29/11/2013                                                                                                                       ; 000000183,00; 000000183,00;02/01/2014; 000036;                                                                           ;S  ;
   761;215                      ;29/11/2013;AZIENDE MONTE DI ANTONIA TACELLI                  ;FORNITURA BLOCCHETTI PER MENSA                                                                                                                        ; 000001152,90; 000001152,90;29/12/2013; 000030;                                                                           ;SS ;
   765;13/32                    ;14/11/2013;UNIVERSITA' DEL SALENTO DI.S.TE.B.A.              ;CONSULENZA BOTANICA PALUDE DEL CONTE                                                                                                                  ; 000004270,00; 000004200,00;14/12/2013; 000362;                                                                           ;L  ;
   771;128                      ;11/12/2013;MACCHIA DANIELE                                   ;MANIFESTI - CONVEGNO                                                                                                                                  ; 000000146,40; 000000146,40;11/01/2014; 000041;                                                                           ;S  ;
   772;15                       ;10/12/2013;ARCATI GIUSEPPE                                   ;SPURGO POZZI NERI                                                                                                                                     ; 000001025,90; 000001025,90;10/01/2014; 000000;                                                                           ;T  ;
   773;2146760                  ;22/11/2013;MAGGIOLI EDITORI                                  ;VERBALI DI ACCERTAMENTO PER VV.UU.                                                                                                                    ; 000005877,96; 000005877,96;22/12/2013; 000047;                                                                           ;VV ;
   774;5975947                  ;22/11/2013;MAGGIOLI EDITORI                                  ;LIBRO DI TESTO "ATTI AMMINISTRATIVI"                                                                                                                  ; 000000182,90; 000000182,90;22/12/2013; 000088;                                                                           ;S  ;
   775;5975946                  ;22/11/2013;MAGGIOLI EDITORI                                  ;prontuari di vigilanza ecc.                                                                                                                           ; 000000338,90; 000000338,90;22/12/2013; 000047;                                                                           ;VV ;
   777;1590                     ;04/12/2013;COPY CENTER DI COLUCCIA VITO                      ;CARTA                                                                                                                                                 ; 000000223,40; 000000223,40;04/01/2014; 000083;                                                                           ;T  ;
   780;1589                     ;04/12/2013;COPY CENTER DI COLUCCIA VITO                      ;CARTA                                                                                                                                                 ; 000000207,65; 000000207,65;04/01/2014; 000083;                                                                           ;U  ;
   781;135                      ;01/12/2013;SOLARIA S.R.L.                                    ;RETTE RICOVERO - OTT/NOV/DIC 2013                                                                                                                     ; 000001800,00; 000001800,00;01/01/2014; 000009;                                                                           ;SS ;
   782;134                      ;01/12/2013;SOLARIA S.R.L.                                    ;RETTE RICOVERO - OTT/NOV/DIC 2013                                                                                                                     ; 000002910,00; 000002910,00;01/01/2014; 000009;                                                                           ;SS ;
   784;400                      ;03/12/2013;LA FENICE S.R.L.                                  ;REFEZIONE SCOLASTICA - NOV 2013                                                                                                                       ; 000006078,13; 000006078,13;03/01/2014; 000025;                                                                           ;SS ;
   785;129                      ;11/12/2013;MACCHIA DANIELE                                   ;MANIFESTI E CARTOLINE                                                                                                                                 ; 000000122,00; 000000122,00;11/01/2014; 000041;                                                                           ;S  ;
   786;15                       ;11/12/2013;FOTO VIDEO CIAK                                   ;AUDIO VIDEO C.C. DEL 9/12/13                                                                                                                          ; 000000183,00; 000000183,00;11/01/2014; 000054;                                                                           ;S  ;
   787;52                       ;28/11/2013;STENO CONSULTING SRL                              ;FONOREGISTRAZIONI CONSIGLIO COMUNALE                                                                                                                  ; 000000602,38; 000000602,38;28/12/2013; 000108;                                                                           ;S  ;
   802;1632                     ;12/12/2013;COPY CENTER DI COLUCCIA VITO                      ;CARTA                                                                                                                                                 ; 000000148,49; 000000148,49;12/01/2014; 000053;                                                                           ;S  ;
   804;75                       ;02/12/2013;SUD SERVICE - IMPRESA DI PULIZIE                  ;PULIZIA LOCALI NOVEMBRE 2013                                                                                                                          ; 000000976,00; 000000976,00;02/01/2014; 000043;                                                                           ;T  ;
   807;1626                     ;11/12/2013;COPY CENTER DI COLUCCIA VITO                      ;CARTA                                                                                                                                                 ; 000000197,04; 000000197,04;11/01/2014; 000052;                                                                           ;VV ;
   810;335                      ;13/12/2013;IL PREMIO DI MUCI VINCENZO                        ;TROFEI E COPPE                                                                                                                                        ; 000000300,00; 000000300,00;13/01/2014; 000039;                                                                           ;R  ;
   813;3                        ;11/12/2013;SUD UFFICIO SRL                                   ;RIPARAZIONE STAMPANTE                                                                                                                                 ; 000000150,00; 000000150,00;11/01/2014; 000052;                                                                           ;VV ;
   814;69                       ;01/12/2013;NUOVA FERRAMENTA DI MINOSA ERSILIA                ;DUPLICATO CHIAVI E PILE                                                                                                                               ; 000000023,90; 000000023,90;01/01/2014; 000009;                                                                           ;R  ;
   815;95                       ;20/12/2013;SOC. COOP. LACIO DROM                             ;MINORI                                                                                                                                                ; 000000270,40; 000000270,40;20/01/2014; 000025;                                                                           ;SS ;
   816;814                      ;11/12/2013;MANCUSO ROCCO                                     ;AUTENTICA FIDEJUSSIONE                                                                                                                                ; 000000059,80; 000000059,80;11/01/2014; 000054;                                                                           ;VV ;
   818;19                       ;30/12/2013;PAGLIALUNGA ANTONIO                               ;SALDO PIANO COPERTURA SCUOL PRIMARIA                                                                                                                  ; 000001760,00; 000001760,00;30/01/2014;-000001;                                                                           ;T  ;
   821;2006292682               ;20/12/2013;EDISON ENERGIA S.P.A.                             ;P.ZA N.SAURO                                                                                                                                          ; 000000427,50; 000000427,50;20/01/2014;-000010;                                                                           ;T  ;
   822;2006292684               ;20/12/2013;EDISON ENERGIA S.P.A.                             ;VIA ZUCCARO                                                                                                                                           ; 000000015,50; 000000015,50;20/01/2014;-000010;                                                                           ;T  ;
   823;2006292686               ;20/12/2013;EDISON ENERGIA S.P.A.                             ;VIA CILEA                                                                                                                                             ; 000000478,00; 000000478,00;20/01/2014;-000010;                                                                           ;T  ;
   824;2006292688               ;20/12/2013;EDISON ENERGIA S.P.A.                             ;VIA CILEA                                                                                                                                             ; 000000208,00; 000000208,00;20/01/2014;-000010;                                                                           ;T  ;
   825;2006292689               ;20/12/2013;EDISON ENERGIA S.P.A.                             ;VIA S.PELLICO 70                                                                                                                                      ; 000000012,50; 000000012,50;20/01/2014;-000010;                                                                           ;T  ;
   826;2006292690               ;20/12/2013;EDISON ENERGIA S.P.A.                             ;VIA VESPUCCI 15                                                                                                                                       ; 000000168,00; 000000168,00;20/01/2014;-000010;                                                                           ;T  ;
   827;2006292691               ;20/12/2013;EDISON ENERGIA S.P.A.                             ;VIA 117                                                                                                                                               ; 000003276,50; 000003276,50;20/01/2014;-000010;                                                                           ;T  ;
   828;2006292693               ;20/12/2013;EDISON ENERGIA S.P.A.                             ;VIA MANIERI                                                                                                                                           ; 000000156,50; 000000156,50;20/01/2014;-000010;                                                                           ;T  ;
   829;2006292697               ;20/12/2013;EDISON ENERGIA S.P.A.                             ;VIA MOZART                                                                                                                                            ; 000000714,00; 000000714,00;20/01/2014;-000010;                                                                           ;T  ;
   830;2006292699               ;20/12/2013;EDISON ENERGIA S.P.A.                             ;VIA MARZANO                                                                                                                                           ; 000002176,50; 000002176,50;20/01/2014;-000010;                                                                           ;T  ;
   831;2006292701               ;20/12/2013;EDISON ENERGIA S.P.A.                             ;VIA TORRE COLIMENA 3                                                                                                                                  ; 000002700,00; 000002700,00;20/01/2014;-000010;                                                                           ;T  ;
   832;2006292703               ;20/12/2013;EDISON ENERGIA S.P.A.                             ;P.ZA N.SAURO                                                                                                                                          ; 000000254,50; 000000254,50;20/01/2014;-000010;                                                                           ;T  ;
   833;2006292705               ;20/12/2013;EDISON ENERGIA S.P.A.                             ;EUROVILLAGE                                                                                                                                           ; 000004425,00; 000004425,00;20/01/2014;-000010;                                                                           ;T  ;
   834;2006292708               ;20/12/2013;EDISON ENERGIA S.P.A.                             ;VIA T.RE LAPILLO                                                                                                                                      ; 000003516,00; 000003516,00;20/01/2014;-000010;                                                                           ;T  ;
   835;2006292711               ;20/12/2013;EDISON ENERGIA S.P.A.                             ;VIA ZANELLA                                                                                                                                           ; 000002315,50; 000002315,50;20/01/2014;-000010;                                                                           ;T  ;
   836;2006292715               ;20/12/2013;EDISON ENERGIA S.P.A.                             ;VIA LUIGI CAPUANA 2                                                                                                                                   ; 000000206,50; 000000206,50;20/01/2014;-000010;                                                                           ;T  ;
   837;20062922681              ;20/12/2013;EDISON ENERGIA S.P.A.                             ;VIA CIRCONVALLAZIONE GARIBALDI 234                                                                                                                    ; 000000209,50; 000000209,50;20/01/2014;-000010;                                                                           ;T  ;
   839;1690                     ;20/12/2013;COPY CENTER DI COLUCCIA VITO                      ;CARTA                                                                                                                                                 ; 000000190,00; 000000190,00;20/01/2014; 000270;                                                                           ;T  ;
   841;43                       ;02/12/2013;CHIARELLO ANTONIO                                 ;VANTAGGIATO C/COMUNE                                                                                                                                  ; 000001268,80; 000000643,40;02/01/2014; 000063;                                                                           ;T  ;
   843;11                       ;14/10/2013;ARCATI GIUSEPPE                                   ;TRASPORTO POZZI NERI PRONTO SOCC.ESTIVO                                                                                                               ; 000000205,18; 000000205,18;14/11/2013; 000411;                                                                           ;L  ;
   844;213                      ;30/11/2013;AMBARABA COOP SOC A R.L. ONLUS                    ;NOVEMBRE                                                                                                                                              ; 000001858,53; 000001858,53;30/12/2013; 000029;                                                                           ;SS ;
   845;223                      ;30/11/2013;AMBARABA COOP SOC A R.L. ONLUS                    ;NOVEMBRE                                                                                                                                              ; 000001016,66; 000001016,66;30/12/2013; 000029;                                                                           ;SS ;
   846;2                        ;11/12/2013;TECNOSID SOLUTIONS                                ;AGGIORNAMENTI DATI SID                                                                                                                                ; 000004880,00; 000004880,00;11/01/2014; 000017;                                                                           ;L  ;
   847;8S00656658               ;05/12/2013;TELECOM ITALIA S.P.A.                             ;TEL.0833/850321 - 1^ BIM.2014                                                                                                                         ; 000000076,50; 000000076,50;05/01/2014; 000058;                                                                           ;R  ;
   848;8S00656767               ;05/12/2013;TELECOM ITALIA S.P.A.                             ;TEL.0833/565286 - 1^ BIM.2014                                                                                                                         ; 000000055,50; 000000055,50;05/01/2014; 000058;                                                                           ;R  ;
   849;8S00659638               ;05/12/2013;TELECOM ITALIA S.P.A.                             ;TEL.0833/13345495 - 1^ BIM.2014                                                                                                                       ; 000000296,00; 000000296,00;05/01/2014; 000058;                                                                           ;R  ;
   850;8S00657304               ;05/12/2013;TELECOM ITALIA S.P.A.                             ;TEL.0833/858001 - 1^ BIM.2014                                                                                                                         ; 000001177,00; 000001177,00;05/01/2014; 000058;                                                                           ;R  ;
   851;1177                     ;12/09/2013;COPY CENTER DI COLUCCIA VITO                      ;                                                                                                                                                      ; 000000105,27; 000000105,27;12/10/2013; 000145;                                                                           ;S  ;
   853;6                        ;29/04/2013;DE VITA EGIDIO                                    ;RIPARAZIONE PORTA C/O SCUOLA                                                                                                                          ; 000000110,00; 000000110,00;29/05/2013; 000300;                                                                           ;T  ;
   855;2006310582               ;31/12/2013;EDISON ENERGIA S.P.A.                             ;                                                                                                                                                      ; 000000733,00; 000002098,00;31/01/2014; 000075;                                                                           ;   ;
   856;2006310580               ;31/12/2013;EDISON ENERGIA S.P.A.                             ;                                                                                                                                                      ; 000000083,00; 000000083,00;31/01/2014;-000021;                                                                           ;   ;
   857;2006310583               ;31/12/2013;EDISON ENERGIA S.P.A.                             ;                                                                                                                                                      ; 000000732,50; 000000732,50;31/01/2014;-000021;                                                                           ;   ;
   858;2006310581               ;31/12/2013;EDISON ENERGIA S.P.A.                             ;                                                                                                                                                      ; 000000118,50; 000000118,50;31/01/2014;-000021;                                                                           ;   ;
   859;310582582                ;31/12/2013;EDISON ENERGIA S.P.A.                             ;                                                                                                                                                      ; 000000733,00; 000000733,00;31/01/2014;-000021;                                                                           ;   ;
   860;64                       ;07/11/2013;NUOVA FERRAMENTA DI MINOSA ERSILIA                ;                                                                                                                                                      ; 000000078,50; 000000078,50;07/12/2013; 000142;                                                                           ;T  ;
   861;68                       ;02/12/2013;NUOVA FERRAMENTA DI MINOSA ERSILIA                ;                                                                                                                                                      ; 000000150,00; 000000150,00;02/01/2014; 000116;                                                                           ;T  ;
   863;13                       ;24/09/2013;SUD INFISSI DI CAZZELLA SANDRO                    ;                                                                                                                                                      ; 000001754,50; 000001754,50;30/10/2013; 000359;                                                                           ;T  ;
     2;1                        ;02/01/2014;FOTO VIDEO CIAK                                   ;AUDIO VIDEO C.C. DEL 20/12/13                                                                                                                         ; 000000183,00; 000000183,00;02/02/2014; 000032;                                                                           ;S  ;
     3;46                       ;31/12/2013;SER.CAR.  S.A.S.                                  ;CARBURANTE                                                                                                                                            ; 000000932,00; 000000932,00;31/01/2014; 000119;                                                                           ;T  ;
     4;20                       ;23/12/2013;FIORITA MAURIZIO                                  ;TINTEGGIATURA BAGNO P.T.                                                                                                                              ; 000000990,00; 000000990,00;23/01/2014; 000019;                                                                           ;T  ;
     5;100127                   ;02/12/2013;ATTIVA S.P.A. ENERGIA E SERVIZI                   ;VIA PETRAROLI                                                                                                                                         ; 000000040,00; 000000040,00;02/01/2014; 000078;                                                                           ;T  ;
     6;3791464                  ;19/12/2013;ACQUEDOTTO PUGLIESE S.P.A.                        ;IV EMISSIONE 2013 - ACCONTO                                                                                                                           ; 000000015,29; 000000015,29;19/01/2014; 000009;                                                                           ;T  ;
     7;3728674                  ;19/12/2013;ACQUEDOTTO PUGLIESE S.P.A.                        ;IV EMISSIONE 2013 - ACCONTO E CONGUAGLIO                                                                                                              ; 000000022,40; 000000022,40;19/01/2014; 000009;                                                                           ;T  ;
     8;3744806                  ;19/12/2013;ACQUEDOTTO PUGLIESE S.P.A.                        ;IV EMISSIONE 2013 - ACCONTO                                                                                                                           ; 000000115,60; 000000115,60;19/01/2014; 000009;                                                                           ;T  ;
     9;3798678                  ;19/12/2013;ACQUEDOTTO PUGLIESE S.P.A.                        ;IV EMISSIONE 2013 - SALDO FINALE                                                                                                                      ; 000000009,38; 000000009,38;19/01/2014; 000009;                                                                           ;T  ;
    10;3773421                  ;19/12/2013;ACQUEDOTTO PUGLIESE S.P.A.                        ;IV EMISSIONE 2013 - ACCONTO                                                                                                                           ; 000000015,41; 000000015,41;19/01/2014; 000009;                                                                           ;T  ;
    11;3744807                  ;19/12/2013;ACQUEDOTTO PUGLIESE S.P.A.                        ;IV EMISSIONE 2013 - ACCONTO E CONGUAGLIO                                                                                                              ; 000000264,89; 000000264,89;19/01/2014; 000009;                                                                           ;T  ;
    14;13                       ;10/01/2014;MICRON COMPUTERS S.N.C.                           ;F.P.O. CANALINA                                                                                                                                       ; 000000351,80; 000000351,80;10/02/2014; 000024;                                                                           ;S  ;
    17;438                      ;31/12/2013;MICRON COMPUTERS S.N.C.                           ;ALIMENTATORE                                                                                                                                          ; 000000102,60; 000000102,60;31/01/2014; 000032;                                                                           ;VV ;
    19;69                       ;31/12/2013;D'ANDRIA SERGIO & C.SAS                           ;CARBURANTE                                                                                                                                            ; 000000055,00; 000000055,00;31/01/2014; 000119;                                                                           ;T  ;
    20;2                        ;10/01/2014;TUCCARI FRANCESCO                                 ;COMUNE C/BUANCO                                                                                                                                       ; 000001903,20; 000001903,20;10/02/2014; 000226;                                                                           ;L  ;
    22;86                       ;30/12/2013;G.L. DI UMBERTO LANZILLOTTO                       ;CUDODIA CANI NOVEMBRE 2013                                                                                                                            ; 000000209,23; 000000209,23;30/01/2014; 000033;                                                                           ;VV ;
    24;1                        ;17/01/2014;RIZZELLO OSVALDO                                  ;MANUT.STRAORD. PP.II.                                                                                                                                 ; 000006000,00; 000006000,00;17/02/2014; 000004;                                                                           ;T  ;
    26;1                        ;08/01/2014;NOVA SPETTACOLI DI SANDRO PELLE'                  ;PALCO ECC. SERATA DEL 29/12/13                                                                                                                        ; 000001500,00; 000001224,00;08/02/2014; 000040;                                                                           ;S  ;
